"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#label","Gandahar"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#label","Gandahar"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#label","Gandahar"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#label","Gandahar (film)"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#comment","Gandahar, sous-titré Les Années-lumière, est un film d'animation français de science-fiction réalisé par René Laloux sur des dessins de Philippe Caza, sorti en 1987. Le scénario est une adaptation par René Laloux du roman de Jean-Pierre Andrevon Les Hommes-machines contre Gandahar, paru en 1969. Gandahar est le troisième long-métrage réalisé par René Laloux. Le film a donné d'abord lieu à un pilote réalisé en France en 1977, Les Hommes-machines, mais le long métrage proprement dit n'est concrétisé que dix ans plus tard."
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=16109"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=lightyears.htm"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3392.html?nopub=1"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film476542.html"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9724"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/17192/"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=81395"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/21113"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/58823"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-1612-0000-K-0000-0000-E"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=5016"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=127167"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1021-1A84-6266-DB17-26E4-2"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/light_years"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=110078988"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15970/"
