"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Alley Theatre"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2000/01/rdf-schema#label","مسرح الزقاق"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Alley Theatre"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","L'Alley Theatre est un théâtre de Houston, aux États-Unis. Doté de deux scènes, la construction est l'œuvre de l'architecte Ulrich Franzen. Le théâtre a reçu le Regional Theatre Tony Award en 1996."
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Alley-Theatre"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=90721"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alley-Theatre"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://theatricalia.com/place/2tc"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alley_Theatre"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90525834"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126745970"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wsp7"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_الزقاق"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3612530"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85361618"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alley_Theatre"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alley_Theatre"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/202457648/id"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alley_Theatre"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009054426"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135103298"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Alley"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/wikiPageID",9896932
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",164309286
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Franzen"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Texas"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_aux_États-Unis"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regional_Theatre_Tony_Award"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Houston"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alleytheatre.org/"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/wikiPageLength",961
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.georss.org/georss/point","29.761863888889 -95.365511111111"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Texas"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Houston"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_aux_États-Unis"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alley_Theatre","http://xmlns.com/foaf/0.1/name","Alley Theatre"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_spectacle"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alley_Theatre?oldid=164309286&ns=0"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.7619
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.3655
"http://fr.dbpedia.org/resource/Alley_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlleyHouston.jpg"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://fr.dbpedia.org/property/géolocalisation","Houston"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://fr.dbpedia.org/property/nom","Alley Theatre"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Ulrich_Franzen"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AlleyHouston.jpg?width=300"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alley_Theatre"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.365509033203 29.761863708496)"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.365509033203 29.761863708496)"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/gross","16689517"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/gross","25830685"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/gross","17574497"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/gross","23135199"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/abstract","L'Alley Theatre est un théâtre de Houston, aux États-Unis. Doté de deux scènes, la construction est l'œuvre de l'architecte Ulrich Franzen. Le théâtre a reçu le Regional Theatre Tony Award en 1996."
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Ulrich_Franzen"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Brutalisme"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Regional_Theatre_Tony_Award"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Alley_Theatre","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Théâtre"
