"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/2000/01/rdf-schema#label","Žalov"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/2000/01/rdf-schema#label","Žalov"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/2000/01/rdf-schema#comment","Žalov (en allemand Schalow) est un quartier de la ville de Roztoky en République tchèque."
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131581"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Žalov"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfjl95g"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Žalov"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Žalov"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Žalov"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10270248"
"http://fr.dbpedia.org/resource/Žalov","http://dbpedia.org/ontology/wikiPageID",12725202
"http://fr.dbpedia.org/resource/Žalov","http://dbpedia.org/ontology/wikiPageRevisionID",170049964
"http://fr.dbpedia.org/resource/Žalov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Prague-Ouest"
"http://fr.dbpedia.org/resource/Žalov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Žalov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Levy_Hradec_CZ_St_Clement_church_SE_side.JPG"
"http://fr.dbpedia.org/resource/Žalov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roztoky_(district_de_Prague-Ouest)"
"http://fr.dbpedia.org/resource/Žalov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Žalov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_en_Tchéquie"
"http://fr.dbpedia.org/resource/Žalov","http://dbpedia.org/ontology/wikiPageLength",1042
"http://fr.dbpedia.org/resource/Žalov","http://www.georss.org/georss/point","50.16527778 14.37583333"
"http://fr.dbpedia.org/resource/Žalov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_en_Tchéquie"
"http://fr.dbpedia.org/resource/Žalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Žalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Žalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Žalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Žalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Žalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Žalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Žalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Žalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Žalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Žalov?oldid=170049964&ns=0"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1653
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.3758
"http://fr.dbpedia.org/resource/Žalov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levy_Hradec_CZ_St_Clement_church_SE_side.jpg"
"http://fr.dbpedia.org/resource/Žalov","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Žalov","http://fr.dbpedia.org/property/commons","category:Žalov"
"http://fr.dbpedia.org/resource/Žalov","http://fr.dbpedia.org/property/commonsTitre","Žalov"
"http://fr.dbpedia.org/resource/Žalov","http://fr.dbpedia.org/property/nom","Žalov"
"http://fr.dbpedia.org/resource/Žalov","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Levy_Hradec_CZ_St_Clement_church_SE_side.jpg?width=300"
"http://fr.dbpedia.org/resource/Žalov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Žalov"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.375833511353 50.165279388428)"
"http://fr.dbpedia.org/resource/Žalov","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.375833511353 50.165279388428)"
"http://fr.dbpedia.org/resource/Žalov","http://dbpedia.org/ontology/abstract","Žalov (en allemand Schalow) est un quartier de la ville de Roztoky en République tchèque."
"http://fr.dbpedia.org/resource/Žalov","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Roztoky_(district_de_Prague-Ouest)"
"http://fr.dbpedia.org/resource/Žalov","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchéquie"
