"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Adeline Lanthenay"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/2000/01/rdf-schema#comment","Marie Rosalie Adeline dite Adeline Lanthenay est une chanteuse de café-concert, comédienne et artiste de revue française, née à Liny-devant-Dun le 15 avril 1870 et morte à Paris le 18 décembre 1952."
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adeline_Lanthenay"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5100_2655"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824218"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316738265"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m84sp"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adeline_Lanthenay"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16923619r#about"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://dbpedia.org/ontology/deathDate",1952-12-18
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liny-devant-Dun"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://dbpedia.org/ontology/wikiPageID",3572546
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://dbpedia.org/ontology/wikiPageRevisionID",184573229
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_(théâtre)"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1952"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulette_Darty"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lejal"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1870"
"http://fr.dbpedia.org/resource/Adeline_Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Hélène"
