"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#label","Louis Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#label","Louis Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#label","Louis Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#label","Louis Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#label","Louis Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#label","ルイ・アシェット"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#label","Louis Christophe François Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#comment","Louis Christophe François Hachette, né le 5 mai 1800 à Rethel (Ardennes), mort le 31 juillet 1864 au Plessis-Piquet (Seine), est un éditeur français, fondateur en 1826 de la maison d'édition qui porte aujourd'hui encore son nom, et qui, en 2020, est le premier groupe éditorial français."
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Louis-Christophe-Francois-Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/71293"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00039293"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2102_4827"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7345"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=108672"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/971/000103662/"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00564217"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1256/54"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6837rnm"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Louis_Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050124013/id"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99047639"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/42gjkdcn4jj9km7"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Louis_Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/209450"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louis_Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/435275"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Louis_Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76430639"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Louis_Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ludovicus_Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1505862"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوئیز_هاکت"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11635142X"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイ・アシェット"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Christophe_François_Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12554671g#about"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p175334145"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cc_l"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368272"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Plessis-Robinson"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageID",166107
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageRevisionID",189564741
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Millionnaire_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Chaix"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sépulture_Louis_Hachette.jpg"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Odier"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mistler"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Mollier"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tour_du_monde"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1864"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Ségur"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Robinson"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hachette_Livre"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
