"subject","predicate","object"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2000/01/rdf-schema#label","The Trump Building"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2000/01/rdf-schema#label","40 Wall Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2000/01/rdf-schema#label","40 Wall Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2000/01/rdf-schema#label","The Trump Building"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2000/01/rdf-schema#label","40 Wall Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2000/01/rdf-schema#label","Уолл-стрит, 40"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2000/01/rdf-schema#label","40 Wall Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2000/01/rdf-schema#label","Trump Building"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2000/01/rdf-schema#comment","40 Wall Street, ou Trump Building (à l'origine le Bank of Manhattan Trust Building ou Manhattan Company Building), est un gratte-ciel de 71 étages et de 283 mètres de haut situé dans l'arrondissement de Manhattan, à New York. Conçu par H. Craig Severance et , il a été construit entre 1929 et 1930, en 11 mois. Son appellation « Trump Building » vient de son propriétaire actuel, Donald Trump (via la Trump Organization), qui l'a rénové en 1996. Le 40 Wall Street fut pendant deux mois l'immeuble le plus haut du monde, jusqu'à l'achèvement du Chrysler Building."
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=619"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=5902"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/00000577"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20007991"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=6005760796380028577"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=115941"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трамп_Білдінг"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בניין_טראמפ"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wall_Street_40"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/40_Wall_Street"
