"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2000/01/rdf-schema#label","Sanford and Son"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2000/01/rdf-schema#label","Sanford and Son"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2000/01/rdf-schema#comment","Sanford and Son est une série télévisée américaine en 135 épisodes de 25 minutes, créée par Norman Lear et Bud Yorkin, adaptée de la série britannique Steptoe and Son, et diffusée entre le 14 janvier 1972 et le 25 mars 1977 sur le réseau NBC. Cette série est inédite dans les pays francophones."
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5755.html?nopub=1"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0068128"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/sanford-and-son"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/278009/"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/sanford-and-son/"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/SanfordandSon"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/95157"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sanford-and-Son"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/99457,"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanford_and_Son"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanford_and_Son"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1248395"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sanford_and_Son"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sanford_and_Son"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sanford_and_Son"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sanford_and_Son"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sanford_and_Son"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dkrj"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179246068"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sanford_and_Son"
