"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#label","أندريه فرانك زامبو أنغيسا"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#label","André Zambo Anguissa"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#label","André-Frank Zambo Anguissa"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#label","André-Frank Zambo Anguissa"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#label","André Zambo Anguissa"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#label","Замбо-Ангисса, Андре"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#comment","André-Frank Zambo Anguissa, né le 16 novembre 1995 à Yaoundé, est un footballeur international camerounais qui évolue au poste de milieu relayeur récupérateur. Il joue depuis août 2021 au SSC Napoli, en prêt du Fulham FC."
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur55877.html"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=81140"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/andre_zambo_anguissa/29194"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.246617.en.html"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/354361"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espnfc.com/player/215721"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/franck-zambo/394835/"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2584122"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=404381/index.html"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/67549.html"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/andre-anguissa/"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j82619.html"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André-Frank_Zambo_Anguissa"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/andre-zambo-anguissa/"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անդրե_Զամբո_Անգիսա"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অঁদ্রে-ফ্রাঙ্ক_জম্বো_অঁগিসা"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw5zjbsl"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Андре-Франк_Ангисса"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앙드레프랑크_잠보_앙기사"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замбо-Ангисса,_Андре"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/André-Frank_Zambo_Anguissa"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/André_Zambo_Anguissa"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/André-Frank_Zambo_Anguissa"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_فرانك_زامبو_انجيسا"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21039587"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Zambo_Anguissa"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/André_Zambo_Anguissa"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André-Frank_Zambo_Anguissa"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/André-Frank_Zambo_Anguissa"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андре-Франк_Замбо-Ангісса"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/André-Frank_Zambo_Anguissa"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Андре-Франк_Замбо_Ангиса"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/André-Frank_Zambo_Anguissa"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/André_Zambo_Anguissa"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آندره-فرانک_زامبو_آنقیسا"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريه_فرانك_زامبو_أنغيسا"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/André_Anguissa"
"http://fr.dbpedia.org/resource/André_Zambo_Anguissa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آندره-فرانک_زامبو_آنگیسا"
