"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Storia dell'Austria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Oostenrijk"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Lịch sử Áo"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Història d'Àustria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#label","História da Áustria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Österreichs"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#label","History of Austria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Історія Австрії"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Austriako historia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#label","オーストリアの歴史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire de l'Autriche désigne l'histoire du pays d'Europe centrale appelé aujourd'hui Autriche. Mais la définition géopolitique du pays ayant connu de profonds changements au cours des périodes moderne et contemporaine, cette histoire concerne donc aussi les pays voisins : Allemagne, Hongrie, Suisse, Italie, etc. Aujourd'hui, en dépit d'un rapport parfois difficile avec son passé, l'Autriche est un pays de l'Union européenne."
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Austria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Historical-Austria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Austria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/history-of-Austria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Østerrikes_historie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Austria_ajalugu"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гісторыя_Аўстрыі"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Istoria_Austriei"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Historia_ya_Austria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Historija_Austrije"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_Oostenrijk"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avusturya_tarihi"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ausztria_történelme"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sejarah_Austria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥地利历史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Østerrikes_historie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dějiny_Rakouska"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lịch_sử_Áo"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավստրիայի_պատմություն"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Австрия_тарихы"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_النمسا"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Itävallan_historia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Gschicht_vo_Östareich"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストリアの歴史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অস্ট্রিয়ার_ইতিহাস"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Povijest_Austrije"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Austria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Austerriksk_historie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Historio_de_Aŭstrio"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avstriya_tarixi"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_Austrii"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Austria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Austrijos_istorija"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Историја_Аустрије"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_da_Áustria"
