"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://www.w3.org/2000/01/rdf-schema#label","Aymon de Blonay"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://www.w3.org/2000/01/rdf-schema#comment","Aymon de Blonay est un chevalier du XIIIe siècle, seigneur de Saint-Paul-en-Chablais, Maxilly et Bernex, et de Blonay. Il est un membre de la famille seigneuriale de Blonay."
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yyk74d"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16024853"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageID",6883190
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageRevisionID",191442796
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Saint-Paul-en-Chablais_(Haute-Savoie).svg"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Blonay"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsier-sur-Vevey"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_savoisien"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Vaud)"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Blonay"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-en-Chablais"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidame"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Foras"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_savoyarde_du_Pays_de_Vaud"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Saphorin_(Lavaux)"
"http://fr.dbpedia.org/resource/Aymon_de_Blonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
