"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#label","لغات تبتية بورمية"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#label","Tibeto-Birmaanse tale"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#label","Lengas tibetobirmanas"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#label","Ngữ tộc Tạng-Miến"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#label","Langues tibéto-birmanes"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#label","Języki tybeto-birmańskie"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#label","Yezhoù tibetek-burmek"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#label","Тибето-бирманские языки"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#label","Tibetobirmanische Sprachen"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#label","Línguas tibeto-birmanesas"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#label","Llengües tibetobirmanes"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#label","Lenguas tibetano-birmanas"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#label","藏緬語族"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe tibéto-birman est un (it) de la famille des langues sino-tibétaines très diversifié. Les locuteurs de ces langues sont principalement répartis entre la Chine (dont la Région autonome du Tibet et du Guangxi, ainsi que les provinces du Gansu, Guizhou, Hubei, Hunan, Qinghai, Sichuan, Yunnan, avec des langues comme le tujia), l'Inde, le Népal, le Bhoutan, la Birmanie et dans quelques régions du Pakistan, du Bangladesh, de la Thaïlande, du Laos et même du Viêt Nam. Ces 330 langues sont parlées en 2001 par environ 70 millions de locuteurs."
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/495.4/about"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Tibeto-Burman-languages"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4191130"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4191139"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Baic-languages"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=tbq"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tibeto-Burman_languages"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tibeto-burmanske_språk"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00575664"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tibetsko-burmanski_jezici"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/藏缅语族"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tibetobirmanische_Sprachen"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տիբեթա-Բիրմանական_լեզուներ"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/藏緬語族"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tibetoburmanske_språk"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tibetsko-barmské_jazyky"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لغات_تبتية_بورمية"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Języki_tybeto-birmańskie"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tibetoburmanska_språk"
