"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Le Boux"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Le Boux, né en Anjou en 1621 et mort le 6 août 1693, est un évêque français du XVIIe siècle."
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guillaume_Le_Boux"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6623_5452"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00366043"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bleboux.html"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2009522671"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36gfh1z"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p236133942"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15967091"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16547887g#about"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104309016"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91213697"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guillaume_Le_Boux"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133491633/id"
"http://fr.dbpedia.org/resource/Guillaume_Le_Boux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Périgueux"
