"subject","predicate","object"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2000/01/rdf-schema#label","JBS Friboi"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2000/01/rdf-schema#label","فريبوي"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2000/01/rdf-schema#label","JBS S.A."
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2000/01/rdf-schema#label","JBS (bedrijf)"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2000/01/rdf-schema#label","JBS (企業)"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2000/01/rdf-schema#label","JBS"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2000/01/rdf-schema#label","JBS (azienda)"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2000/01/rdf-schema#label","JBS股份"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2000/01/rdf-schema#comment","JBS-Friboi est la principale multinationale brésilienne de l'industrie agroalimentaire, qui représente environ un quart du marché mondial du bœuf. Elle distribue principalement des produits à base de viande (essentiellement du bœuf, du poulet et du porc), soit fraîches, soit réfrigérées. Elle est basée à São Paulo, mais fut fondée en 1953 à Anápolis, dans l'État de Goiás. JBS possède des usines notamment au Brésil, en Argentine, aux États-Unis et en Australie, et exporte vers près de 110 pays. Elle est impliquée dans plusieurs affaires de corruption au Brésil."
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bloomberg.com/research/stocks/private/snapshot.asp?privcapId=JBSS3:BZ"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jbs_oficial"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=BRJBSSACNOR8"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/JBS-S-A"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/br/02916265000160"
