"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/2000/01/rdf-schema#label","Jean de Montfort-Castres"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/2000/01/rdf-schema#label","Jean de Montfort-Castres"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/2000/01/rdf-schema#label","Johann von Montfort-Castres"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Montfort, mort en décembre 1300, fut comte de Squillace, seigneur de la Ferté-Alais, de Bréthencourt, et de Castres-en-Albigeois de 1270 à 1300. Il était fils de Philippe II de Montfort, comte de Squillace, seigneur de la Ferté Alais, de Bréthencourt et de Castres et de Jeanne de Lévis-Mirepoix. Il succédà à son père mort en 1270 à Tunis au cours de la huitième croisade. Il vécut dans le royaume de Naples où il fut nommé capitaine général de Calabre, en 1299. Il mourut l'année suivante, sans avoir eu d'enfants et malgré trois mariages :"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:1092795"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-di-montfort_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00296668&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Montfort-384"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Jean_de_Montfort-Castres_(1)"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_του_Μονφόρ-Καστρ"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hjffh"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_de_Montfort-Castres"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450405"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_van_Montfort-Castres"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жан_II_де_Монфор-Кастр"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_von_Montfort-Castres"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageID",1004636
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageRevisionID",183785577
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squillace"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1299"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1300"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1270"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_croisade"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/giovanni-di-montfort_%28Dizionario-Biografico%29/"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/JERUSALEM%20NOBILITY.htm"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageExternalLink","http://generoyer.free.fr/H-PhilippedeMONTFORT.htm"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/wikiPageLength",1923
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1300"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Robert_II"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_de_Montfort-Castres?oldid=183785577&ns=0"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Montfort-Castres.svg"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://fr.dbpedia.org/property/icone","Armoiries Montfort-Castres.svg"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Montfort-Castres.svg?width=300"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_de_Montfort-Castres"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Montfort-Castres.svg"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/abstract","Jean de Montfort, mort en décembre 1300, fut comte de Squillace, seigneur de la Ferté-Alais, de Bréthencourt, et de Castres-en-Albigeois de 1270 à 1300. Il était fils de Philippe II de Montfort, comte de Squillace, seigneur de la Ferté Alais, de Bréthencourt et de Castres et de Jeanne de Lévis-Mirepoix. Il succédà à son père mort en 1270 à Tunis au cours de la huitième croisade. Il vécut dans le royaume de Naples où il fut nommé capitaine général de Calabre, en 1299. Il mourut l'année suivante, sans avoir eu d'enfants et malgré trois mariages : 1. 
* avec Isabella Meletta, fille de Manfred Maletta, 2. 
* avec Giovanna di Fasanella, dame de Genzano, fille de Pandolfo di Fasanella, 3. 
* et avec Marguerite de Beaumont-en-Gâtinais, fille de Pierre de Beaumont, comte de Montescaglioso et d'Alba, et de Filippa de Ceccano. Veuve, celle-ci se remaria à Robert II de Dreux, seigneur de Beu."
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Philippe_II_de_Montfort-Castres"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q48175369"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1409420"
"http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres__PersonFunction__1"
