"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/2000/01/rdf-schema#label","Eva Kleinitz"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/2000/01/rdf-schema#comment","Eva Kleinitz (née à Langenhagen dans la région de Hanovre (Basse-Saxe) en Allemagne de l'Ouest le 16 janvier 1972 et morte le 30 mai 2019 à Strasbourg (France)) est une directrice d'opéra allemande ayant participé à l'animation de différentes institutions se consacrant à l'art lyrique en Autriche, Allemagne, Belgique et France."
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8006156012419649700001"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1187610224"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eva_Kleinitz"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eva_Kleinitz"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ffh8zqdh"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57782510"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Langenhagen"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageID",12127435
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageRevisionID",172017644
