"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#label","بيلى بوى ارنولد"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Billy Boy Arnold"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Arnold William, dit Billy Boy Arnold, né à Chicago (Illinois) le 16 septembre 1935, est un chanteur et harmoniciste de blues américain."
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zs3vrs"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000085021"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/353500"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3753275"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33592214"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-826183"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35099191"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1930_7537"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Billy_Boy_Arnold"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/412464"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016694828"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004384329"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/billy-boy-arnold"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lmpy_"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Billy_Boy_Arnold"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Billy_Boy_Arnold"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Billy_Boy_Arnold"
