"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kingmambo","http://www.w3.org/2000/01/rdf-schema#label","Kingmambo"
"http://fr.dbpedia.org/resource/Kingmambo","http://www.w3.org/2000/01/rdf-schema#label","Kingmambo"
"http://fr.dbpedia.org/resource/Kingmambo","http://www.w3.org/2000/01/rdf-schema#comment","Kingmambo est un cheval de course pur-sang anglais né aux États-Unis le 17 février 1990 et mort le 20 janvier 2016. Fils de Mr. Prospector et de la grande Miesque, il fut l'un des meilleurs poulains de sa génération avant de devenir un grand étalon."
"http://fr.dbpedia.org/resource/Kingmambo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/kingmambo"
"http://fr.dbpedia.org/resource/Kingmambo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.horsetelex.com/horses/pedigree/301312"
"http://fr.dbpedia.org/resource/Kingmambo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キングマンボ"
"http://fr.dbpedia.org/resource/Kingmambo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingmambo"
"http://fr.dbpedia.org/resource/Kingmambo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3197083"
"http://fr.dbpedia.org/resource/Kingmambo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xcl9w"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageID",1680648
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageRevisionID",190587227
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cash_Asmussen"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalma"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Luc_Lagardère"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Niarchos"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassau_Stakes"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boutin"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raise_a_Native"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nureyev"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_Stakes"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaks_d'Epsom"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Leger_Stakes"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartier_Racing_Awards"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Prospector"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Anne_Stakes"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000_guinées_Stakes"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miesque"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breeders'_Cup_Classic"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronation_Stakes"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-La_Touques"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Arc_de_Triomphe"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Count_Fleet"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_guinées_Stakes"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_guinées_irlandaises"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_groupe_(plat)"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockinge_Stakes"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_d'Essai_des_Poulains"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blushing_Groom"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_d'Essai_des_Pouliches"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Moulin_de_Longchamp"
