"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2000/01/rdf-schema#label","Crisi di Tangeri"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2000/01/rdf-schema#label","Primera Crisis Marroquí"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2000/01/rdf-schema#label","Primeira Crise de Marrocos"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2000/01/rdf-schema#label","Перша Марокканська криза"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2000/01/rdf-schema#label","Tangierkrisen"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2000/01/rdf-schema#label","Crise de Tanger"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2000/01/rdf-schema#label","First Moroccan Crisis"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2000/01/rdf-schema#label","الأزمة المغربية الأولى"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2000/01/rdf-schema#label","Танжерский кризис"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2000/01/rdf-schema#comment","La crise de Tanger, en 1905, est une crise internationale opposant les puissances européennes au sujet de la colonisation du Maroc, qui sera réglée, dans un premier temps, par la conférence d'Algésiras et la démission, à la demande de l’Allemagne, de l’inamovible ministre français des Affaires étrangères, Théophile Delcassé. Elle est déclenchée par un discours de l'empereur Guillaume II à Tanger le 31 mars 1905, au cours duquel, s’opposant à l’instauration d'un équivalent de protectorat de la France sur le Maroc, celui-ci exige un État « libre et indépendant » afin de maintenir présents les intérêts allemands."
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/First-Moroccan-Crisis"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b6sv"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Éischt_Marokkokris"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birinci_Fas_Bunalımı"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_Marokkaanse_Crisis"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Primera_Crisi_Marroquina"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erste_Marokkokrise"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Unua_maroka_krizo"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המשבר_המרוקאי_הראשון"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بحران_طنجه"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ensimmäinen_Marokon_kriisi"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Moroccan_Crisis"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Първа_мароканска_криза"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перша_Марокканська_криза"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रथम_मोरक्को_संकट"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crisi_di_Tangeri"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prima_criză_marocană"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:First_Moroccan_Crisis"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167455"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第一次モロッコ事件"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeira_Crise_de_Marrocos"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/První_marocká_krize"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Першы_Мараканскі_крызіс"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一次摩洛哥危機"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأزمة_المغربية_الأولى"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tanžero_krizė"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_Crisis_Marroquí"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제1차_모로코_위기"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Primeira_crise_marroquí"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Első_marokkói_válság"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tangierkrisen"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прва_мароканска_криза"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prva_marokanska_kriza"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_første_marokkokrisen"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Танжерский_кризис"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85087321"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageID",4758908
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageRevisionID",187647258
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tanger"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revanchisme"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Maroc"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_von_Bülow"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'Agadir"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Maroc"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigermanisme"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonkin"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rouvier"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceuta"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonisation_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_cordiale"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Jonnart"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Madagascar"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Delcassé"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1905"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuxhaven"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonialisme"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_ben_Hassan"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_d'Algésiras"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Algérie"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khédivat_d'Égypte"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulouya"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(entreprise,_1858-2008)"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-René_Taillandier"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_allemand"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havas"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melilla"
