"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais","http://www.w3.org/2000/01/rdf-schema#label","Famille noble du Lyonnais"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28768574"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais","http://dbpedia.org/ontology/wikiPageID",10492981
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais","http://dbpedia.org/ontology/wikiPageRevisionID",185169768
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais","http://www.w3.org/2004/02/skos/core#prefLabel","Famille noble du Lyonnais"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_noble_du_Lyonnais?oldid=185169768&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_du_Lyonnais"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Lyonnais"
