"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/2000/01/rdf-schema#label","Annelvira Ossoli"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/2000/01/rdf-schema#comment","Celeste Maria, en religion Annelvira Ossoli, née le 26 août 1936, morte le 23 mai 1995 à Kikwit en République démocratique du Congo, est une religieuse des Sœurs des pauvres de Bergame, missionnaire et infirmière en Afrique. Supérieure provinciale de son ordre, « martyre de la charité » en contractant la maladie Ebola auprès de ceux qu'elle a rejoints pour les assister, elle est reconnue vénérable par le pape François en 2021. Elle est fêtée le 23 mai."
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/13523/Venerable-Annelvira-Ossoli.html"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106964428"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orzivecchi"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageID",14154570
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageRevisionID",187985470
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bergame"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_italienne"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarangela_Ghilardi"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitarosa_Zorza"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(pape)"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_en_religion"
