"subject","predicate","object"
"http://fr.dbpedia.org/resource/Central_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Central Vermont Railway"
"http://fr.dbpedia.org/resource/Central_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Central Vermont"
"http://fr.dbpedia.org/resource/Central_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Central Vermont Railway"
"http://fr.dbpedia.org/resource/Central_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Le chemin de fer du Central Vermont était opérationnel du Québec aux états de la Nouvelle-Angleterre dont le Vermont, le Massachusetts, le Connecticut, et une petite partie de l'état de New York. Il faisait le lien entre Montréal, Québec, et New London (Connecticut), se servant d'une route le long du Lac Champlain, au travers du Vermont et le long de la rivière Connecticut, de même que de Boston (Massachusetts), avec le chemin de fer Boston and Maine à White River Junction au Vermont."
"http://fr.dbpedia.org/resource/Central_Vermont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Central_Vermont_Railway"
"http://fr.dbpedia.org/resource/Central_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Central_Vermont_Railway"
"http://fr.dbpedia.org/resource/Central_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147834234"
"http://fr.dbpedia.org/resource/Central_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Central_Vermont_Railway"
"http://fr.dbpedia.org/resource/Central_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fdr7"
"http://fr.dbpedia.org/resource/Central_Vermont","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86134544"
"http://fr.dbpedia.org/resource/Central_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743414"
"http://fr.dbpedia.org/resource/Central_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Vermont_Railway"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageID",4759036
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageRevisionID",176393379
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Tronc"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1879_CV_map_only.jpg"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-sur-Richelieu"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Central_Vermont"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_Vermont.jpg"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_Vermont_Railroad.JPG"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1995"
