"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Hattó d'Aquitània"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Hatton d'Aquitaine"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Гаттон (герцог Аквитании)"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#comment","Hatton aurait éventuellement été duc d’Aquitaine et de Vasconie en 735, à la mort de son père Eudes d'Aquitaine, conjointement à son frère Hunald Ier. Il avait sa résidence à Poitiers. Refusant de reconnaître la suzeraineté de Charles Martel, il doit faire face à celui-ci, qui prend Bordeaux et le capture peu après. Il reste ensuite soumis aux Carolingiens. Quand son frère Hunald se soumet finalement, ce dernier lui crève les yeux avant de se retirer dans un monastère de l’île de Ré."
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гатон_(герцог_Аквітанії)"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаттон_(герцог_Аквитании)"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attone_di_Aquitania"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkqgs"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hattó_d'Aquitània"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hatão_da_Aquitânia"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2031955"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageID",3222468
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageRevisionID",184542032
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Rodière"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Aquitaine_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunald_Ier"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_d'Aquitaine"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Oisy"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martel"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Ré"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Vasconie"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/wikiPageLength",1675
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Aquitaine_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hatton_d'Aquitaine?oldid=184542032&ns=0"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hatton_d'Aquitaine"
"http://fr.dbpedia.org/resource/Hatton_d'Aquitaine","http://dbpedia.org/ontology/abstract","Hatton aurait éventuellement été duc d’Aquitaine et de Vasconie en 735, à la mort de son père Eudes d'Aquitaine, conjointement à son frère Hunald Ier. Il avait sa résidence à Poitiers. Refusant de reconnaître la suzeraineté de Charles Martel, il doit faire face à celui-ci, qui prend Bordeaux et le capture peu après. Il reste ensuite soumis aux Carolingiens. Quand son frère Hunald se soumet finalement, ce dernier lui crève les yeux avant de se retirer dans un monastère de l’île de Ré. Son fils Eudes dit d'Oisy serait à l'origine de la première Maison d'Oisy et fut nommé en 780 châtelain de Cambrai et seigneur d'Oisy par celui qui deviendra Charlemagne, en compensation de la perte de ses biens en Aquitaine. Cet Eudes épousera Elissende dite de Walincourt et Crèvecœur et le couple est la tige de nombreuses familles nobles du Cambrésis."
