"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Gold Coast (British colony)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Côte-de-l'Or (colonie britannique)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Costa de Oro británica"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Złote Wybrzeże (kolonia brytyjska)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Urre Kosta Britainiarra"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Costa d'Or (colònia britànica)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Britse Goudkust"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2000/01/rdf-schema#label","ساحل الذهب الإنجليزي"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2000/01/rdf-schema#label","英領ゴールド・コースト"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2000/01/rdf-schema#label","英屬黃金海岸"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","La Côte-de-l'Or était une colonie britannique, dans ce qui est devenu aujourd'hui le Ghana. Cette colonie est créée en 1821, lorsque le gouvernement confisqua les terrains bordant les côtes. La Côte-de-l'Or avait été nommée ainsi depuis longtemps par les Européens, en raison des quantités importantes d'or trouvées dans cette région."
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gullkysten"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_de_Oro_británica"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گولڈ_کوسٹ_(برطانوی_نوآبادی)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldküste_(Kolonie)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/英領ゴールド・コースト"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Costa_d'Or_(colònia_britànica)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zlatna_Obala_(britanska_kolonija)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zlatonosné_pobřeží"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Etí_Òkun_Wúrà"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zlatna_obala_(britanska_kolonija)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Britanijan_Kuldrand"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aranypart_(brit_gyarmat)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gold_Coast_(British_colony)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costa_d'Oro_(colonia_britannica)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brittiläinen_Kultarannikko"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قیزیل_ساحلی"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ora_Marbordo_(kronkolonio)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Britse_Goudkust"
