"subject","predicate","object"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://www.w3.org/2000/01/rdf-schema#label","Style néo-Louis XIII"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://www.w3.org/2000/01/rdf-schema#comment","Le style néo-Louis XIII est un style d’ameublement, d'architecture et d'urbanisme de la fin du XIXe siècle au début du XXe siècle, inspiré par le style Louis XIII."
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16678069"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwp92x"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/wikiPageID",7123986
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",178274919
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceaux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XIII"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Murillo"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Chanaleilles"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_du_Palais"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Courcelles"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Sceaux"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/wikiPageLength",957
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Style_néo-Louis_XIII?oldid=178274919&ns=0"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BiarritzHotelduPalais1.jpg"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4_rue_de_Chanaleilles_Paris.jpg"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9_rue_Murillo_Paris.jpg"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_Sceaux.jpg"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immeuble_place_de_la_République-de-l'Équateur,_Paris_8e.jpg"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BiarritzHotelduPalais1.jpg?width=300"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Style_néo-Louis_XIII"
"http://fr.dbpedia.org/resource/Style_néo-Louis_XIII","http://dbpedia.org/ontology/abstract","Le style néo-Louis XIII est un style d’ameublement, d'architecture et d'urbanisme de la fin du XIXe siècle au début du XXe siècle, inspiré par le style Louis XIII."
