"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#label","Joan Wallach Scott"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#label","جوان فالاخ سكوت"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#label","Скотт, Джоан Уоллак"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#label","ジョーン・スコット (歴史学者)"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#label","Joan Wallach Scott"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#label","Joan Wallach Scott"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#label","Joan Scott"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#label","Joan Wallach Scott"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#label","Joan Wallach Scott"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#comment","Joan Wallach Scott /d͡ʒoʊn ˈwɒlək skɑt/, née le 18 décembre 1941 à Brooklyn (New York), est une historienne américaine dont les travaux, initialement consacrés au mouvement ouvrier français, se sont orientés à partir des années 1980 vers l'histoire des femmes dans une perspective du genre. Elle a été initialement influencée par le marxisme et les mobilisations de gauche des années 1960, puis par le féminisme dans les années 1970, par la French Theory dans les années 1980 puis par la psychanalyse."
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=38147"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=174538"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/178607"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joan-Wallach-Scott"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joan_Wallach_Scott"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/47551683"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3449711"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://profs.library.uu.nl/index.php/profrec/getprofdata/2753"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1475_5824"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/utb2009546675"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11924218v#about"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Joan_Wallach_Scott"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joan_Wallach_Scott"
"http://fr.dbpedia.org/resource/Joan_Wallach_Scott","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00474753"
