"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2000/01/rdf-schema#label","Groupe musical formé en 1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musical_groups_established_in_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_costituitisi_nel_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Muisical_groups_established_in_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudobné_skupiny_z_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1990_հիմնադրված_երաժշտական_խմբեր"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:گرووپە_مۆسیقییەکان،_دامەزرانی_١٩٩٠"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1990_წელს_ჩამოყალიბებული_ჯგუფები"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215929"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Formații_muzicale_fondate_în_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Band_etablert_i_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Muzičke_grupe_osnovane_1990."
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музичні_колективи,_що_з'явились_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_موسیقی_تشکیل‌شده_در_۱۹۹۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1990_елда_барлыкка_килгән_музыкаль_төркемнәр"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กลุ่มดนตรีที่ก่อตั้งในปี_พ.ศ._2533"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musikgrupper_bildade_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musical_groups_established_in_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1990年成立的音樂團體"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_موسيقية_تأسست_في_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_musicais_formados_en_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1990년_결성된_음악_그룹"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Музычныя_калектывы,_якія_з’явіліся_ў_1990_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musikgrupper_fra_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Musikkgrupper_skipa_i_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1990ء_میں_قائم_ہونے_والے_موسیقی_کے_طائفے"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Музичке_групе_основане_1990."
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1990-cı_ildə_yaranan_musiqi_qrupları"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1990'da_kurulan_müzik_grupları"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Grup_musik_yang_didirikan_tahun_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Band_oprjochte_yn_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1990年に結成した音楽グループ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_formadas_em_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Muzikaj_grupoj_fonditaj_en_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Musical_groups_established_in_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Musical_groups_established_in_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Glasbene_skupine,_ustanovljene_leta_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kumpulan_muzik_ditubuhkan_pada_tahun_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hudební_skupiny_založené_v_roce_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Grúpaí_ceoil_bunaithe_sa_bhliain_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыкальные_коллективы,_появившиеся_в_1990_году"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://dbpedia.org/ontology/wikiPageID",5567110
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://dbpedia.org/ontology/wikiPageRevisionID",180253006
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe musical formé en 1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Groupe_musical_par_année_de_formation"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_musical_formé_en_1990?oldid=180253006&ns=14"
