"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#label","ロン・グッドウィン"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#label","Ron Goodwin"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#label","Гудвин, Рон"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#label","Ron Goodwin"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#label","Ron Goodwin"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#label","Ron Goodwin"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#label","Ron Goodwin"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#comment","Ron Goodwin, né le 17 février 1925 à Plymouth et mort le 8 janvier 2003 près de Reading, était un compositeur et chef d'orchestre anglais de musiques de films, généralement pour des films de guerre ou à grand spectacle, ainsi que de musique légère et de divertissement. Parallèlement aux sonorisations des films, il enregistra de nombreux disques reprenant également de nombreuses compositions célèbres à la tête de son grand orchestre."
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/318374"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ron-goodwin"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=47808355"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=73769"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/27887"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000841210"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0880_217X"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0006109"
"http://fr.dbpedia.org/resource/Ron_Goodwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/88737"
