"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/2000/01/rdf-schema#label","Mina Puccinelli"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/2000/01/rdf-schema#comment","Florentine Mina Puccinelli (ou Pulcinelli ou Pucinelli) née Wilhelmine Müeller le 18 avril 1835 à Elbing (Royaume de Prusse) et morte le 1er février 1882 à Valence (Espagne) est une révolutionnaire et journaliste italienne. Elle est surnommée Mina la républicaine."
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mina_Puccinelli"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24255752"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb154819854#about"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byxdqmr8"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Elbląg"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageID",13945290
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageRevisionID",184382915
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationalisme_institutionnel"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_des_travailleurs"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elbląg"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batailles_de_Dijon_(1870-1871)"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_Vosges_(1870)"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbląg"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abadia_de_Montserrat"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_cantonale"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ossorio_y_Bernard"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dison"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1882"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorque"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
