"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de rugby à XV 1928-1929"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/2000/01/rdf-schema#label","بطولة اتحاد الرجبي الفرنسية 1928–29"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/2000/01/rdf-schema#label","Französische Rugby-Union-Meisterschaft 1928/29"
