"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#label","Samuel Hoare"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#label","Samuel Hoare"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#label","Samuel Hoare"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#label","Samuel Hoare"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#label","صمويل هور"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#comment","Samuel John Gurney Hoare, né le 24 février 1880 et mort le 7 mai 1959, 1er vicomte Templewood, aussi connu en tant que Sir Samuel Hoare, est un homme politique britannique, membre éminent du parti conservateur."
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/samuel-hoare"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=4231"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-990324"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015509744226"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/templewood-samuel-john-gurney-hoare-1st-viscount-1880-1959"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=hoar001"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sir-Samuel-John-Gurney-Hoare-2nd-Baronet"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23525605"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2015882368"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0885_8106"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-samuel-hoare-1"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp05824"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/032605"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I9029"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tx4f3t"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/032/000164537/"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000855"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F58196"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/33898"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hoare-1099"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p14253.htm#i142522"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samuel_Hoare"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11336900c#about"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хор,_Сэмюэль"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samuel_Hoare,_1._Viscount_Templewood"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50038451"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Samuel_Hoare"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118756443"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32792296"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/TemplewoodSamuelJohnGurneyHoareViscount1880-1959"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v9l4"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صمويل_هور"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Samuel_Hoare"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساموئل_هوار"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samuel_Hoare,_Viscount_Templewood_(1880-1959)"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333429"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Samuel_Hoare"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Семюель_Гор"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/075051745/id"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Hoare"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1773657"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2006864A"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Samuel_Hoare"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samuel_Hoare"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صمويل_هور"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Samuel_Hoare"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_Hoare,_1st_Viscount_Templewood"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageID",6955929
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageRevisionID",182904844
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_et_du_Commonwealth"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Arts"
