"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#label","Obélisque de Saint-Augustin"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#comment","L'obélisque de Saint-Augustin est un obélisque située à Saint-Augustin en Seine-et-Marne."
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087266"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Obélisque_de_Saint-Augustin"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=77400_2"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348556"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylblvc"
