"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2000/01/rdf-schema#label","Bruno Scipioni"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2000/01/rdf-schema#label","برونو سكيبيونى"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2000/01/rdf-schema#label","Bruno Scipioni"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2000/01/rdf-schema#label","Bruno Scipioni"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Scipioni (né à Rome le 29 juillet 1934 et mort dans la même ville le 5 décembre 2019) est un acteur et doubleur italien."
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0778508"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/195566/"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=243779.html?nopub=1"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p63991"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruno_Scipioni"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/3e267c09458e4afb8b4702d206849277"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/322951"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=146503"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bruno_Scipioni"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bz6tsq"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برونو_شیپیونی"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bruno_Scipioni"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311633291"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bruno_Scipioni"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bruno_Scipioni"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14770327"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برونو_سكيبيونى"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruno_Scipioni"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061549518"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageID",12994882
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageRevisionID",189608439
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_italien_de_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centro_sperimentale_di_cinematografia"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_la_rousse,_femme_pirate"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amore_all'italiana"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Pierotti"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_ragazza_(film)"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Tont_operazione_U.N.O."
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur_de_doublage"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur_de_genre"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pont_des_soupirs"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letto_a_tre_piazze"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_donna_del_lago_(film)"
