"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","Женевер"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","Genièvre (boisson)"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2000/01/rdf-schema#comment","Le genièvre (peket en wallon, jenever en néerlandais, Dutch gin en anglais) est une eau-de-vie (traditionnellement de grains, mais la réglementation européenne autorise tout alcool neutre d'origine agricole - sauf pour certaines appellations - mélangé avec au moins 1,5% de distillat de céréales dont le goût doit être perceptible) aromatisée de baies de genévrier (Juniperus communis ou Juniperus oxycedrus) typique du nord de l'Europe continentale."
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jenever"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/jenever"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/16063"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jenever"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Netherlands-gin"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jenever"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genever"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jenever"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예네버르"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jenever"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4hf"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jenever"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jenever"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80680"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Женевер"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Juniperbrando"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женевер"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Éjnéve_(boéchon)"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Geneveri"
