"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Cartouche_route/Modèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Cartouche_route/Modèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Cartouche_route/Modèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Cartouche_route/Modèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Cartouche_route/Modèle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Pictogram_weg_Luxemburg_A-weg"
"http://fr.dbpedia.org/resource/Modèle:Cartouche_route/Modèle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13406337"
"http://fr.dbpedia.org/resource/Modèle:Cartouche_route/Modèle","http://dbpedia.org/ontology/wikiPageID",10060248
"http://fr.dbpedia.org/resource/Modèle:Cartouche_route/Modèle","http://dbpedia.org/ontology/wikiPageRevisionID",172706673
"http://fr.dbpedia.org/resource/Modèle:Cartouche_route/Modèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Cartouche_route/Modèle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Cartouche_route/Modèle?oldid=172706673&ns=10"
