"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Jean-Frédéric Waldeck"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Jean-Frédéric Waldeck"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Frédéric Maximilien de Waldeck (Prague 16 mars 1766 - Paris 29 avril 1875) est un antiquaire, cartographe, artiste et explorateur français connu pour avoir eu une vie exceptionnellement longue (109 ans révolus, quasi-supercentenaire). Il est le premier artiste européen à avoir dessiné les monuments de la culture Maya."
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8148_4924"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6523jmw"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/248197"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00193693"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/82564"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Frédéric_Waldeck"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F36657"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00550214"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp82486"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956537"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_Frederic_Waldeck"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Frédéric_Waldeck"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d9cg"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/256076"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12328238j#about"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝フレデリック・ワルデック"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вальдек,_Жан-Фредерик"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/58204"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88294359"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68999560"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119211947"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Frédéric_Waldeck"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032206488/id"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record138568"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500091919"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Frédéric_Waldeck"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jean-Frédéric_Waldeck"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4963005A"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Friedrich_von_Waldeck"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageID",1548471
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageRevisionID",165407092
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_français"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palenque"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucatán"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_109_ans"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lloyd_Stephens"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voyageur_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Égypte"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_maya"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uxmal"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JFWaldeck.jpg"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voyageur_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1766"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1875"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/wikiPageLength",2847
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_109_ans"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voyageur_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voyageur_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1766"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centenaire_français"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1875"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:100e"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Frédéric_Waldeck?oldid=165407092&ns=0"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFWaldeck.jpg"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JFWaldeck.jpg?width=300"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Frédéric_Waldeck"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/signature","Appletons' Waldeck Jean Frédéric de signature.jpg"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/birthName","Jean-Frédéric Maximilien de Waldeck"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/abstract","Jean-Frédéric Maximilien de Waldeck (Prague 16 mars 1766 - Paris 29 avril 1875) est un antiquaire, cartographe, artiste et explorateur français connu pour avoir eu une vie exceptionnellement longue (109 ans révolus, quasi-supercentenaire). Il est le premier artiste européen à avoir dessiné les monuments de la culture Maya."
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q22813352"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1734662"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16947657"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3621491"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Antiquaire_(Rome)"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Waldeck","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
