"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque Cervantina"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/2000/01/rdf-schema#label","塞萬提斯圖書館"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque Cervantina (aussi connue sous le nom de Bibliothèque Miguel de Cervantes Saavedra) est située au cœur du campus principal du Tecnológico de Monterrey, dans le Nuevo León au Mexique. Cette bibliothèque publique possède l'une des plus grandes collections d’incunables, manuscrits, artéfacts et précieuses publications datant du XVIe au XIXe siècle. Elle abrite également une série de photographies représentant l'histoire du Mexique et notamment Monterrey au cours des XIXe et XXe siècles."
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biblioteca_Cervantina_(ITESM)"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Biblioteca_Cervantina_(ITESM)"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149140910"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Cervantina"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006057838"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cervantine_Library"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v_gxy"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4903474"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞萬提斯圖書館"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biblioteca_Cervantina_(ITESM)"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageID",9720733
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageRevisionID",160216430
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totonaques"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_autochtone"
