"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Duquesne Gardens"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Duquesne Gardens"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","Le Duquesne Gardens était une enceinte sportive de Pittsburgh en Pennsylvanie de la première moitié du XXe siècle."
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duquesne_Gardens"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041488"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duquesne_Gardens"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duquesne_Gardens"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gkz_"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드퀘인_가든"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageID",862231
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageRevisionID",190582207
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodéo"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_aréna_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_de_Pittsburgh_(LNH)"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1954-1955_de_la_LAH"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1961-1962_de_la_LAH"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_six_jours"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Conacher"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympics_de_Détroit"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornets_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1925-1926_de_la_LNH"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Calder"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Americans_de_Rochester"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barons_de_Cleveland_(1937-1972)"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1890"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Americans_de_New_York"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongation"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1951-1952_de_la_LAH"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civic_Arena_(Pittsburgh)"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vélodrome_aux_États-Unis"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hornets_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Boston"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Pittsburgh"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1936-1937_de_l'IAHL"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1930-1931_de_la_LNH"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1955-1956_de_la_LAH"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krach_de_1929"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1928-1929_de_la_LNH"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pirates_de_Pittsburgh_(LNH)"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pittsburghhockey.net"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/wikiPageLength",6556
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.georss.org/georss/point","40.4476 -79.9483"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.georss.org/georss/point","40.44757 -79.94832"
