"subject","predicate","object"
"http://fr.dbpedia.org/resource/Captain","http://www.w3.org/2000/01/rdf-schema#label","Captain"
"http://fr.dbpedia.org/resource/Captain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59348419"
"http://fr.dbpedia.org/resource/Captain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Captain"
"http://fr.dbpedia.org/resource/Captain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Captain"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageID",9767306
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageRevisionID",180411306
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Atom"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Beefheart"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Apéro_Du_Captain"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Public_Health_Service_Commissioned_Corps"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Mar-Vell"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(British_Army_et_Royal_Marines)"
