"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2000/01/rdf-schema#label","Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2000/01/rdf-schema#label","Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2000/01/rdf-schema#label","Costoja (Aude)"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2000/01/rdf-schema#label","Кустуж (Од)"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2000/01/rdf-schema#label","Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2000/01/rdf-schema#label","Кустуж"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2000/01/rdf-schema#comment","Coustouge (Costoja en occitan) est une commune française située dans le département de l'Aude en région Occitanie. Ses habitants sont appelés les Coustougeois."
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtORUtJHpTtv/"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211101100"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11110"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8yfc"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Costoja_(Aude)"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coustouge"
