"subject","predicate","object"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","21e régiment volontaire d'infanterie du Massachusetts"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Le 21e régiment volontaire d'infanterie du Massachusetts, ou 21st Regiment Massachusetts Volunteer Infantry en anglais, est un régiment d'infanterie de l'Armée de l'Union durant la guerre de Sécession. Le régiment a été mis sur pied dans la ville de Worcester (Massachusetts) durant l'été 1861. La bataille la plus coûteuse en vies humaines pour le régiment est la bataille de Chantilly (guerre de Sécession), le 1er septembre 1862, durant laquelle le tiers des effectifs périt."
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v8jgh"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814904"
