"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/2000/01/rdf-schema#label","Château de Landal"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Landal est un château médiéval situé sur la commune de Broualan en Ille-et-Vilaine. La seigneurie puis comté de Landal a appartenu à plusieurs grandes familles de la noblesse bretonne. C'est l'un des grands châteaux de l'histoire bretonne."
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Landal"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090511"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969637"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306282650"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7tk7"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Landal"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageID",5556155
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageRevisionID",185496882
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoul_d'Audrehem"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epiniac"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancale"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guémené-sur-Scorff"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Montauban"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_courtoisie"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Vieuville"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1697"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnay-Charente"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_de_Rochechouart-Mortemart.svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1643"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubigné_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couëron"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban-de-Bretagne"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1981"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_de_France"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bourde_de_La_Rogerie"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_Camelots_du_roi"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maure-de-Bretagne"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Arthur_Regnault"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemise_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Montespan"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dol-de-Bretagne"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montauban"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éperon_barré"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-Noireau"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torigni-sur-Vire"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Brisson"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Daubeney.svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marigny_(Manche)"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Famille_Maure.svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broualan"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éperon_barré"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LANDALBENOIST.jpg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1551"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Guémené"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craon_(Mayenne)"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remilly-sur-Lozon"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everly"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Aubigné"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_à_dessiner.svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Rohan-Guéménée.svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Tronchet"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Louis_Victor_de_Rochechouart_(1636-1688).svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COA_fr_Penguily.svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rempart"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Maure"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montauban"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montsorel"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Montauban.svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Victor_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Montauban_(1412-1466)"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Regnault"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hommet-d'Arthenay"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Rohan-Montauban_2.svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bridoire"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boussac"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/wikiPageLength",30318
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.georss.org/georss/point","48.491 -1.67523"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.georss.org/georss/point","48.4910361 -1.675225"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éperon_barré"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Arthur_Regnault"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1981"
