"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2000/01/rdf-schema#label","Henriette Stahl"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2000/01/rdf-schema#label","Henriette Yvonne Stahl"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2000/01/rdf-schema#label","هنرييت ايفون شتال"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2000/01/rdf-schema#comment","Henriette Stahl est une romancière et traductrice roumaine née le 9 janvier 1900 à Saint-Avold (alors dans le district de Lorraine de l'Empire allemand) et morte le 24 mai 1984 à Bucarest. Bien que née à Saint-Avold, elle passera sa vie en Roumanie. Elle a écrit neuf romans, deux recueils de nouvelles, un livre de vers. Elle a traduit « dix œuvres appartenant à huit écrivains étrangers »."
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=450390"
