"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Chiroubles (AOC)"
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://www.w3.org/2000/01/rdf-schema#comment","Le chiroubles est un vin rouge français d'appellation d'origine contrôlée produit dans le département du Rhône. L'appellation couvre la commune de Chiroubles, dans le vignoble du Beaujolais.Elle est l'un des dix crus de ce vignoble, qui sont du nord au sud : le saint-amour, le juliénas, le chénas, le moulin-à-vent, le fleurie, le chiroubles, le morgon, le régnié, le brouilly et le côte-de-brouilly."
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiroubles_(AOC)"
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/10243"
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1074779"
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chiroubles_(Weinbaugebiet)"
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chiroubles_(AOC)"
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルーブルAOC"
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y03gd"
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://dbpedia.org/ontology/wikiPageID",419263
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://dbpedia.org/ontology/wikiPageRevisionID",180707071
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_raisin"
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeon_(botanique)"
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bise_(vent)"
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'origine_et_de_la_qualité"
"http://fr.dbpedia.org/resource/Chiroubles_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Beaujolais"
