"subject","predicate","object"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/2000/01/rdf-schema#label","Westbroek"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/2000/01/rdf-schema#comment","Westbroek est un village situé dans la commune néerlandaise de De Bilt, dans la province d'Utrecht. Le 1er janvier 2004, le village comptait 990 habitants. Westbroek a été une commune indépendante jusqu'au 1er juillet 1957, date de son rattachement à Maartensdijk. De 1812 à 1818 de manière temporaire, et en 1954 de manière définitivement, la commune d'Achttienhoven est rattachée à Westbroek. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Westbroek,_Utrecht"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Westbroek"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Westbroek"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Westbroek_(Utrecht)"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Westbroek"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/2939"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2072792"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh81b"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2744806/"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Westbroek,_Utrecht"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageID",3869726
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageRevisionID",163159171
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_d'Utrecht"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht_(province)"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achttienhoven_(Utrecht)"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_d'Utrecht"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Westbroek,_de_Nederlands_Hervormde_kerk_RM26509_foto3_2012-05-28_17.36.JPG"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Bilt"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:De_Bilt"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maartensdijk"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/wikiPageLength",2467
"http://fr.dbpedia.org/resource/Westbroek","http://www.georss.org/georss/point","52.1508 5.1258"
"http://fr.dbpedia.org/resource/Westbroek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_d'Utrecht"
"http://fr.dbpedia.org/resource/Westbroek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_d'Utrecht"
"http://fr.dbpedia.org/resource/Westbroek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:De_Bilt"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_De_Bilt"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
