"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2000/01/rdf-schema#label","Andrea Jonasson"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2000/01/rdf-schema#label","اندريا يوناسون"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2000/01/rdf-schema#label","Andrea Jonasson"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Jonasson, de son vrai nom Andrea Stumpf (née le 29 juin 1942 à Fribourg-en-Brisgau) est une actrice allemande."
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=128981"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=13878.html?nopub=1"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=95617"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/74cb61f4c9c7405ca57b338ed740f3df"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=422956"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p219980"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0427337"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/46863/"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2234_3961"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/234147"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13496690"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Andrea_Jonasson"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Jonasson"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Jonasson"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk4w2"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012035199"
"http://fr.dbpedia.org/resource/Andrea_Jonasson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133314146"
