"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes de Montbéliard"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://www.w3.org/2000/01/rdf-schema#label","Список графов и князей Монбельяра"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Montbéliard se situait dans le comté de Bourgogne (actuelle Franche-Comté). Par succession, les comtes de Montbéliard furent des princes allemands à partir du XVe siècle, qui régnèrent sur une principauté souveraine jusqu'à son rattachement à la France révolutionnaire en 1793."
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_графов_и_князей_Монбельяра"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンベリアル伯の一覧"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafschaft_Mömpelgard"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472871"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageID",96205
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageRevisionID",179396848
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1407"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_VI_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Mâcon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard-Louis_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_V_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sybille_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Ponts"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othenin_de_Montbéliard"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Bar"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Montbéliard"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_de_Hesse"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolais_(pays)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sens"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ier_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Senlis"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Montbéliard"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_V_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_III_de_Coligny"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Sabine_Hedwiger"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nevers"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Chalon-Arlay"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Auxerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ier_de_Montbéliard"
