"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2000/01/rdf-schema#label","Donald R. McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2000/01/rdf-schema#label","Donald R. McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2000/01/rdf-schema#label","Donald R. McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2000/01/rdf-schema#label","Donald McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2000/01/rdf-schema#label","ドナルド・マクモナグル"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2000/01/rdf-schema#label","Donald R. McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2000/01/rdf-schema#label","Donald McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2000/01/rdf-schema#label","Donald McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2000/01/rdf-schema#label","دونالد آر. مكموناجل"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2000/01/rdf-schema#comment","Donald Ray McMonagle dit Don McMonagle est un astronaute américain né le 14 mai 1952."
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donald_R._McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/mcmonagl.html"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макмонэгл,_Доналд_Рей"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donald_McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Donald_R._McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Donald_R._McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونالد_آر._مكموناجل"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Доналд_Макмонагъл"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドナルド・マクモナグル"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Donald_Ray_McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دونالد_آر_مک‌مونیگل"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Donald_Ray_McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xmxs"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donald_R._McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Donald_R._McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donald_McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Donald_R._McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1240263"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Donald_R._McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Donald_McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/131058"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donald_McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Flint_(Michigan)"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageID",1171351
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageRevisionID",170888178
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_L._Veach"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
