"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/2000/01/rdf-schema#label","Film avec une musique composée par Michel Legrand"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27898161"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Michel_Legrand'ın_müziğini_yaptığı_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미셸_르그랑_영화_음악"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_سجلها_ميشيل_ليغراند"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Michel_Legrand"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_موسیقی_میشل_لوگران"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_scored_by_Michel_Legrand"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミシェル・ルグランの作曲映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_com_trilha_sonora_de_Michel_Legrand"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_з_музикою_Мішеля_Леграна"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://dbpedia.org/ontology/wikiPageID",11751035
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://dbpedia.org/ontology/wikiPageRevisionID",166844994
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Michel_Legrand"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/2004/02/skos/core#prefLabel","Film avec une musique composée par Michel Legrand"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand?oldid=166844994&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_compositeur_français"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Michel_Legrand"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_de_film_par_compositeur"
