"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#label","William Plunket, 1:e baron Plunket"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#label","ويليام پلونكيت"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#label","William Plunket (1er baron Plunket)"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#comment","William Conyngham Plunket, 1er baron Plunket, PC (Ire), QC (1er juillet 1764 - 5 janvier 1854) est un homme politique et un avocat irlandais. Il est Lord Chancelier d'Irlande entre 1830 et 1834, puis entre 1835 et 1841."
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/baron-plunket"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1529305"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p50122.htm#i501212"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/22415"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=WiPlunk1854"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/plunket-william-conyngham-plunket-baron-1764-1854"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Plunkett-293"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/160006"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49788452"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004656684"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-william-plunket"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007289530279"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp125177"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1790-1820/member/plunket-william-conyngham-1764-1854"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newulsterbiography.co.uk/index.php/home/viewPerson/1416"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01077086"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01484474"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3040_9262"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1820-1832/member/plunket-william-1764-1854"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/William-Conyngham-Plunket-1st-Baron-Plunket"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F31814"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/William_Plunket,_1:e_baron_Plunket"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069026939"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15514978"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/186418"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03szmv"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_پلونكيت"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116247029"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8016965"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/154038008/id"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6798559A"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Plunket,_1st_Baron_Plunket"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_Conyngham_Plunket"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86100717"
