"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ironman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ironman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ironman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ironman_Award","http://www.w3.org/2000/01/rdf-schema#label","Ironman Award"
"http://fr.dbpedia.org/resource/Ironman_Award","http://www.w3.org/2000/01/rdf-schema#label","Ironman Award"
"http://fr.dbpedia.org/resource/Ironman_Award","http://www.w3.org/2000/01/rdf-schema#comment","Le Ironman Award, ou littéralement en français le prix de l'homme de fer, es un honneur de hockey sur glace. Il était remis au joueur ayant pris part à toutes les rencontres de son club en saison régulière et s'étant démarqué par sa contribution au succès de son équipe dans la ligue internationale de hockey. Le prix fut décerné de 1989 à 2001, année de la dissolution de la ligue."
"http://fr.dbpedia.org/resource/Ironman_Award","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ironman_Award"
"http://fr.dbpedia.org/resource/Ironman_Award","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ironman_Award"
"http://fr.dbpedia.org/resource/Ironman_Award","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ironman_Award"
"http://fr.dbpedia.org/resource/Ironman_Award","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mcphr"
"http://fr.dbpedia.org/resource/Ironman_Award","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ironman_Award"
"http://fr.dbpedia.org/resource/Ironman_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135569"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageID",2613856
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageRevisionID",189830709
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LIH"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LIH"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale_de_hockey_(1945-2001)"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergejs_Žoltoks"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1998-1999_de_la_LIH"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Richard_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Maltais"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Werenka"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Michayluk"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_Dogs_de_Long_Beach"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Chin"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipers_de_Détroit"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1991-1992_de_la_LIH"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Chapman"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1989-1990_de_la_LIH"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LIH"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1995-1996_de_la_LIH"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LIH"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolves_de_Chicago"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirits_de_Flint"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumberjacks_de_Muskegon_(1984-1992)"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Lakso"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumberjacks_de_Cleveland"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moose_du_Manitoba"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Drulia"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2000-2001_de_la_LIH"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne_(LIH)"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_d'Indianapolis"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Ast"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1994-1995_de_la_LIH"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Johannson"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1992-1993_de_la_LIH"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_internationale_de_hockey_(1945-2001)"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mongeau_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1990-1991_de_la_LIH"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/wikiPageLength",2676
"http://fr.dbpedia.org/resource/Ironman_Award","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligue_internationale_de_hockey_(1945-2001)"
"http://fr.dbpedia.org/resource/Ironman_Award","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
