"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","萨克森王国"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Regno di Sassonia"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Королівство Саксонія"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Saxe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Saksonii"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Saxoniako Erresuma"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Kungariket Sachsen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume de Saxe (en allemand : Königreich Sachsen) est un État d'Europe centrale (1806 – 1919), successeur de l'électorat de Saxe (Kurfürstentum Sachsen) et prédécesseur de l'État libre de Saxe (Freistaat Sachsen). Le royaume fut gouverné par la branche albertine de la maison de Wettin et avait pour capitale Dresde. Cet État avait pour bornes :"
