"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2000/01/rdf-schema#label","Georges Dubœuf"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2000/01/rdf-schema#label","Georges Dubœuf"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2000/01/rdf-schema#label","Georges Duboeuf"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2000/01/rdf-schema#comment","Georges Dubœuf, né le 14 avril 1933 à Crêches-sur-Saône et mort le 4 janvier 2020 à Mâcon, est un négociant français issu d'une famille de vignerons, fondateur des « Vins Georges Dubœuf », entreprise notamment connue comme marque de beaujolais présente à l'export."
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Duboeuf-1"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/georges-duboeuf_23808"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8380_9120"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GeorgesDuboeuf"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102639"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91011167"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y5vw"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00465820"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/195143035/id"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georges_Dubœuf"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Duboeuf"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197149066567865601669"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12739740m#about"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1498537"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Crêches-sur-Saône"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageID",2992699
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageRevisionID",189076526
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais_(AOC)"
