"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Baudouin V de Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Baldwin V, Count of Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Baldwin V z Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#label","بالدوين الخامس، كونت هينو"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Balduin V. (Hennegau)"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Balduí V d'Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Балдуїн V (граф Ено)"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Balduíno V de Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Baldovino V di Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#comment","Baudouin V de Hainaut (vers 1150 - 17 décembre 1195 à Mons), dit « Baudouin le Courageux », fut comte de Hainaut de 1171 à 1195, comte de Flandre sous le nom de Baudouin VIII de Flandre de 1191 à 1194 et marquis de Namur sous le nom de Baudouin Ier de 1187 à 1195, ainsi que seigneur de Beaumont (Hainaut). Il est le fils du comte Baudouin IV de Hainaut et d'Alix de Namur."
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000156978511"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hainaut-58"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11360.htm#i113598"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:11612"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2614145"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3673_8112"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/103880"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00572447"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00026297&tree=LEO"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baldwin_V,_Count_of_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006991.xml"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Baudouin_V_de_Hainaut_(1)"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0333j5"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q469598"
