"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://www.w3.org/2000/01/rdf-schema#label","Bibbia Cattolica Orangista"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://www.w3.org/2000/01/rdf-schema#label","Bible catholique orange"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://www.w3.org/2000/01/rdf-schema#comment","La Bible catholique orange est un livre fictif présent dans l'univers de Dune. Les romans sont parsemés de citations et de références à cet ouvrage, principalement dans le cadre du Jihad Butlérien, qui conduit à l'interdiction de l'informatique, interdiction notée dans la bible sous forme d'un commandement : « Tu ne feras point de machine à l’esprit de l’Homme semblable »."
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwp9h4h1"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orange_Catholic_Bible"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bibbia_Cattolica_Orangista"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7099527"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://dbpedia.org/ontology/wikiPageID",9561909
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://dbpedia.org/ontology/wikiPageRevisionID",182759061
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_Dune"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jihad_butlérien"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évangile_de_fiction"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Herbert"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_de_Dune"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncrétisme"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://dbpedia.org/ontology/wikiPageLength",3673
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évangile_de_fiction"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_Dune"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bible_catholique_orange?oldid=182759061&ns=0"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bible_catholique_orange"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ordre_d'Orange_(1795)"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Bible_catholique_orange","http://dbpedia.org/ontology/abstract","La Bible catholique orange est un livre fictif présent dans l'univers de Dune. Les romans sont parsemés de citations et de références à cet ouvrage, principalement dans le cadre du Jihad Butlérien, qui conduit à l'interdiction de l'informatique, interdiction notée dans la bible sous forme d'un commandement : « Tu ne feras point de machine à l’esprit de l’Homme semblable »."
