"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Liste des vicomtes, comtes et ducs de Cardona"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des vicomtes, comtes et ducs de Cardona, qui ont gouverné la seigneurie de Cardona, élevée successivement au rang de vicomté, de comté, puis de duché. Ils sont les fondateurs de l'importante famille Folch de Cardona."
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034345"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageID",7493580
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageRevisionID",167597874
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Cardona"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Francisco_de_la_Cerda"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_espagnol_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_médiévale"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchesse_de_Lerma"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escudo_de_armas_de_los_Cardona.svg"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_III_de_Majorque"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_le_Catholique"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Catalogne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Ségorbe"
