"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://www.w3.org/2000/01/rdf-schema#label","Ambulance chirurgicale automobile"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://www.w3.org/2000/01/rdf-schema#comment","Les ambulances chirurgicales automobiles, ACA (aussi appelées Autochir), étaient, pendant la Première Guerre mondiale, des hôpitaux chirurgicaux mobiles français destinés à opérer les blessés au plus près du champ de bataille. Elles ont fonctionné pendant toute la durée du conflit sur le front occidental et comportaient chacune plusieurs camions. L'ensemble se montait en trois heures et a permis d'établir jusqu'à 14 salles d'opération à Verdun. Elles sont parfois appelées « formation Marcille » ou « formation Gosset-Dumont »."
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24933291"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnxzl6my"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageID",9949610
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageRevisionID",190664037
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mica"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_armée_(France)"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_des_martyrs"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lenormant"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triage_médical"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rarécourt"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Paul_Guillaume-Louis"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Gosset"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_étrangère"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Leriche"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesdin"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Millerand"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senoncourt-les-Maujouy"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duhamel"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleycourt"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Tadeusz_Wieniawski"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_armée_(France)"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_(roman)"
