"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2000/01/rdf-schema#label","Acácio de Cesareia"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2000/01/rdf-schema#label","Acacio di Cesarea"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2000/01/rdf-schema#label","Acaci de Cesarea"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2000/01/rdf-schema#label","Acacius of Caesarea"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2000/01/rdf-schema#label","Acace de Césarée"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2000/01/rdf-schema#label","أكاسيوس القيصري"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2000/01/rdf-schema#comment","Acacius ou Acace de Césarée (né v. 300, mort en 365/366), surnommé « Monophtalmus » c'est-à-dire « le Borgne », devient évêque arien de Césarée en Palestine en 340. Il succède alors à l’historien Eusèbe de Césarée. On considère qu’il professait un arianisme modéré ; à ce titre, il était le chef de la secte des acaciens, branche des ariens, qui admet une certaine ressemblance, quant à la volonté, du Père avec le Fils. Cette concession distingue les acaciens des anoméens, qui repoussent avec une égale énergie et la ressemblance et la consubstantialité du Père et du Fils (cf. « Arianisme »)."
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00404359"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=2064&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000413.xml"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=178900"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01081a.htm"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/435159474334127662965"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Akakios_av_Caesarea"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акакий_Кесарийский"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acacio_di_Cesarea"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119163977"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acacius_of_Caesarea"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكاسيوس_القيصري"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Akacije_od_Cezareje"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acacius_von_Caesarea"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337196"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ακάκιος_Καισαρείας"
