"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2000/01/rdf-schema#label","Johann Martin Henni"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2000/01/rdf-schema#label","Johann Martin Henni"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2000/01/rdf-schema#label","John Henni"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2000/01/rdf-schema#label","John Henni"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2000/01/rdf-schema#comment","Johann Martin Henni, né le 15 juin 1805 à Misanenga (commune d'Obersaxen) et mort le 7 septembre 1881 à Milwaukee, est un prélat suisse au moment de la conquête de l'Ouest, qui a fondé le diocèse de Milwaukee, dans le Wisconsin et l'Université Marquette, l'une des plus grandes universités jésuites aux États-Unis."
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D009871.php"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1933_7138"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1097439"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xd32vh"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bhenni.html"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Martin_Henni"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37265600"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009059466"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Henni"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119741"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1951235"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_هينى"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Henni"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Martin_Henni"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137065426"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johann_Martin_Henni"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0275ffn"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Obersaxen"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageID",9644685
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageRevisionID",167028946
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1881"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_des_peuples"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Milwaukee"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Ouest"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obersaxen"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_de_1857"
