"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/2000/01/rdf-schema#label","Georges de Grandmaison"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/2000/01/rdf-schema#label","چورچ ميلين د جراندمايسون"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Georges Charles Alfred Marie Millin de Grandmaison, appelé Georges de Grandmaison, est un homme politique français, né le 14 mai 1865 à Paris 8e et décédé le 3 décembre 1943 à Paris. Il fut député de Maine-et-Loire pendant près de 40 ans de 1893 à 1933 puis sénateur de ce département de 1933 à 1940."
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1879/42"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3542"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000086449894153"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00538802&tree=LEO"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/de_grandmaison_georges1070r3.html"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0527_4124"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_ميلين_د_جراندمايسون"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232phpq"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149782215#about"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39651782"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103201"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageID",6039333
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageRevisionID",189970148
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mouton"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_Maine-et-Loire_(Troisième_République)"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitaine_français"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_des_pleins_pouvoirs_constituants_à_Philippe_Pétain"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Action_libérale_populaire"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Millin_de_Grandmaison"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1865"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/wikiPageLength",3719
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Action_libérale_populaire"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1865"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_Maine-et-Loire_(Troisième_République)"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capitaine_français"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
