"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#label","Liñs Eurazia"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#label","Lynx boréal"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#label","歐亞猞猁"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#label","Lince-euroasiático"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#label","Eurasian lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#label","Lynx lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#label","Lodjur"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#label","Обыкновенная рысь"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#label","Linx nòrdic"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#comment","Lynx lynx(
Vous lisez un « bon article ». )(
Pour les articles homonymes, voir Loup-cervier et Lynx (homonymie). ) Lynx lynx Lynx boréal Espèce Lynx lynx(Linnaeus, 1758) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 04/02/1977 Répartition géographique Habitant des forêts boréales, c'est un félin discret chassant les petits ongulés comme le chevreuil. Largement distribuées, ses populations ont cependant régressé en Europe de l'Ouest, où plusieurs tentatives de réintroduction ont eu lieu."
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LYNXLY"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=200171"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3523879"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/7414/legal"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lynx_lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/12519/0"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=305366"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=160980"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138982"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2435240"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Eurasian-lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41979"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000376854"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lynx_lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lynx_lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180584"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1970"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/100057"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14000156"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-Xabier_Cañas-Ipar-katamotz.wav"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/328603"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rys_ostrovid"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歐亞猞猁"
