"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2000/01/rdf-schema#label","Industriel"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Industrialists"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Industriași"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Industriistoj"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przemysłowcy"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શ્રેણી:ઉદ્યોગપતિ"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Industrialists"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Industriais"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শিল্পপতি"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Аж_үйлдвэржүүлэгч"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Pramonininkai"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Промисловці"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8548284"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Industrieller"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Прамыслоўцы"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Industrieller"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Sənayeçilər"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fabrikanter"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Сәнәгатькәрләр"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Промышленники"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Industriali"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιομήχανοι"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Industriaj"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Индустријалци"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Průmyslníci"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Industrialci"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Сәнәғәтселәр"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תעשיינים"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Industrieel"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:صنعت_کار"
