"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2000/01/rdf-schema#label","Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2000/01/rdf-schema#label","Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2000/01/rdf-schema#label","Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2000/01/rdf-schema#label","Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2000/01/rdf-schema#label","Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2000/01/rdf-schema#label","Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2000/01/rdf-schema#label","Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2000/01/rdf-schema#comment","Cernier est une localité et une ancienne commune suisse du canton de Neuchâtel, située dans la région Val-de-Ruz dont elle était également le chef-lieu avant la création, par fusion de 15 des 16 communes de l'ancien district du Val-de-Ruz en la nouvelle commune de Val-de-Ruz."
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002857.php"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞爾尼耶"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_v30"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68535"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cernier"
