"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Аллегені (округ, Меріленд)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Allegany (Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Allegany (Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Allegany, Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ألغني (ماريلاند)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Allegany County (Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Allegany County (Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Allegany konderria (Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Allegany County, Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Allegany (anglais : Allegany County) est un comté situé dans le nord-ouest de l'État du Maryland aux États-Unis. Le siège du comté est à Cumberland. Selon le recensement de 2010, sa population est de 75 087 habitants."
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12588676"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C108881"
