"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/2000/01/rdf-schema#label","Anne de Mowbray, 8th Countess of Norfolk"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/2000/01/rdf-schema#label","Моубрей, Анна, 8-я графиня Норфолк"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/2000/01/rdf-schema#label","Ana de Mowbray"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/2000/01/rdf-schema#label","ان موبراى كونتيسه نورفولك التامنه"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/2000/01/rdf-schema#label","Anne Mowbray, 8. Countess of Norfolk"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/2000/01/rdf-schema#label","Anne de Mowbray"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/2000/01/rdf-schema#label","Anne de Mowbray, VIII contessa di Norfolk"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/2000/01/rdf-schema#comment","Anne de Mowbray, 8e comtesse de Norfolk, puis duchesse d'York et duchesse de Norfolk, née le 10 décembre 1472 à Suffolk et morte le 19 novembre 1481, à l'âge de huit ans, à Greenwich, est une aristocrate anglaise, épouse de Richard de Shrewsbury, duc d'York."
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2588957"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00003564&tree=LEO"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003571567838"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Anne_de_Mowbray_(1)"
"http://fr.dbpedia.org/resource/Anne_de_Mowbray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10166.htm#i101654"
